﻿"#";"Data";"Arquivo";"Titulo";"";"";"";"";"";""
"2024-06-28";"16:17:29";"XVI";"2494";"DECRETO MUNICIPAL Nº 34 DE 28 DE JUNHO DE 2024 - Estabelece ponto facultativo para os servidores públicos Municipais no dia 01 de Julho de 2024 e dá outras providências
DECRETO SUPLEMENTAR 031
DECRETO SUPLEMENTAR 033
Adjudicação do PE014/2024-SRP
Homologação do PE014/2024-SRP
ATA DE REGISTRO DE PREÇOS 054/2024
ATA DE REGISTRO DE PREÇOS 055/2024
ATA DE REGISTRO DE PREÇOS 056/2024
ATA DE REGISTRO DE PREÇOS 057/2024
Resumo de Inexigibilidade 098/2024
Resumo de Inexigibilidade 099/2024
Adjudicação de Inexigibilidade 098/2024
Adjudicação de Inexigibilidade 099/2024
Homologação de Inexigibilidade 098/2024
Homologação de Inexigibilidade 099/2024
Extrato de Contrato 174/2024
Extrato de Contrato 175/2024
Extrato de Contrato 176/2024
Extrato de Contrato 177/2024
Extrato de Contrato 178/2024
Extrato de Contrato 179/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"";"";"malhada"
"2024-06-27";"11:23:04";"XVI";"2493";"Resumo de Inexigibilidade 096/2024
Resumo de Inexigibilidade 097/2024
Adjudicação de Inexigibilidade 096/2024
Adjudicação de Inexigibilidade 097/2024
Homologação de Inexigibilidade 096/2024
Homologação de Inexigibilidade 097/2024
Extrato de Contrato 171/2024
Extrato de Contrato 172/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2493.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2493.pdf";"";"";"malhada"
"2024-06-26";"10:00:15";"XVI";"2492";"Adjudicação do PE013/2024-SRP
Homologação do PE013/2024-SRP
ATA DE REGISTRO DE PREÇOS 053/2024
Extrato de Contrato 170/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2492.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2492.pdf";"";"";"malhada"
"2024-06-25";"16:59:32";"XVI";"2491";"Resumo de Inexigibilidade 095/2024
Adjudicação de Inexigibilidade 095/2024
Homologação de Inexigibilidade 095/2024
Extrato de Contrato 169/2024
1° TERMO ADITIVO AO CONTRATO 108/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2491.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2491.pdf";"";"";"malhada"
"2024-06-20";"17:33:09";"XVI";"2490";"DECRETO MUNICIPAL Nº 032 DE 20 DE JUNHO DE 2024 - Dispõe sobre feriado nos órgãos públicos municipais em razão da data comemorativa dos festejos juninos e dá outras providências
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2490.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2490.pdf";"";"";"malhada"
"2024-06-19";"15:44:08";"XVI";"2489";"Resumo de Inexigibilidade 093/2024
Resumo de Inexigibilidade 094/2024
Adjudicação de Inexigibilidade 093/2024
Adjudicação de Inexigibilidade 094/2024
Homologação de Inexigibilidade 093/2024
Homologação de Inexigibilidade 094/2024
Extrato de Contrato 167/2024
Extrato de Contrato 168/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2489.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2489.pdf";"";"";"malhada"
"2024-06-18";"14:44:09";"XVI";"2488";"Resumo de Inexigibilidade 092/2024
Adjudicação de Inexigibilidade 092/2024
Homologação de Inexigibilidade 092/2024
Extrato de Contrato 166/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2488.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2488.pdf";"";"";"malhada"
"2024-06-17";"16:44:09";"XVI";"2487";"DECRETO SUPLEMENTAR 023
Resumo de Inexigibilidade 091/2024
Adjudicação de Inexigibilidade 091/2024
Homologação de Inexigibilidade 091/2024
Extrato de Contrato 165/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2487.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2487.pdf";"";"";"malhada"
"2024-06-13";"08:27:05";"XVI";"2486";"Resumo de Inexigibilidade 090/2024
Adjudicação  de Inexigibilidade 090/2024
Homologação de Inexigibilidade 090/2024
Extrato de Contrato 164/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2486.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2486.pdf";"";"";"malhada"
"2024-06-12";"18:05:28";"XVI";"2485";"Adjudicação do PE012/2024-SRP
Homologação do PE012/2024-SRP
ATA DE REGISTRO DE PREÇOS 052/2024
Resumo de Inexigibilidade 089/2024
Adjudicação de Inexigibilidade 089/2024
Homologação de Inexigibilidade 089/2024
Extrato de Contrato 162/2024
Extrato de Contrato 163/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2485.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2485.pdf";"";"";"malhada"
"2024-06-11";"17:00:17";"XVI";"2484";"Decreto n° 29, de 03 de junho, de 2024 - Dispõe sobre as competências, a composição e o funcionamento do Conselho Municipal de Segurança Alimentar e Nutricional de Malhada do Estado da Bahia no âmbito do Sistema Nacional de Segurança Alimentar e Nutricional - SISAN
Decreto n° 30, de 03 de junho, de 2024 - Cria, no âmbito do Sistema Nacional de Segurança Alimentar e Nutricional, a Câmara Municipal Intersetorial de Segurança Alimentar e Nutricional
Resumo de Dispensa 038/2024
Resumo de Dispensa 039/2024
Resumo de Inexigibilidade 088/2024
Adjudicação de Dispensa 038/2024
Adjudicação de Dispensa 039/2024
Adjudicação de Inexigibilidade 088/2024
Homologação de Dispensa 038/2024
Homologação de Dispensa 039/2024
Homologação de Inexigibilidade 088/2024
Extrato de Contrato 156/2024
Extrato de Contrato 160/2024
Extrato de Contrato 161/2024
EDITAL 003/2024 DE 10 DE JUNHO DE 2024 - ELEIÇÃO PARA COMPOSIÇÃO DO CONSELHO MUNICIPAL DE POLÍTICA CULTURAL DE MALHADA-BAHIA.
EDITAL 003/2024 DE 10 DE JUNHO DE 2024 - ELEIÇÃO PARA COMPOSIÇÃO DO CONSELHO MUNICIPAL DE POLÍTICA CULTURAL DE MALHADA-BAHIA.
Errata ao Edital 002/2024 - CONCURSO DE QUADRILHA JUNINA SÃO JOÃO MUNICIPAL
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2484.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2484.pdf";"";"";"malhada"
"2024-06-10";"16:28:07";"XVI";"2483";"Resumo de Dispensa 038/2024
Resumo de Inexigibilidade 084/2024
Resumo de Inexigibilidade 085/2024
Resumo de Inexigibilidade 086/2024
Resumo de Inexigibilidade 087/2024
Adjudicação de Dispensa 038/2024
Adjudicação de Inexigibilidade 084/2024
Adjudicação de Inexigibilidade 085/2024
Adjudicação de Inexigibilidade 086/2024
Adjudicação de Inexigibilidade 087/2024
Homologação de Dispensa 038/2024
Homologação de Inexigibilidade 084/2024
Homologação de Inexigibilidade 085/2024
Homologação de Inexigibilidade 086/2024
Homologação de Inexigibilidade 087/2024
Extrato de Contrato 084/2024
Extrato de Contrato 156/2024
Extrato de Contrato 157/2024
Extrato de Contrato 158/2024
Extrato de Contrato 159/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2483.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2483.pdf";"";"";"malhada"
"2024-06-06";"12:09:06";"XVI";"2482";"“Dispõe sobre a exoneração do Secretário Municipal de Administração e dá outras providências.” 
PORTARIA Nº 006 DE 05 DE JUNHO DE 2024 - Divulga resultado do processo seletivo para exercer  função pública para Educador Social da Educação  Integral em Tempo Integral na Escola Municipal  Paulo  Freire em Malhada-BA
Aviso de Licitação PE014/2024-SRP:Aquisição de móveis, eletrodoméstico, armários, materiais de informática, instrumentos musicais e livros para atender as necessidades das Secretarias Municipais do Município de Malhada/ Ba
Resumo de Inexigibilidade 074/2024
Adjudicação de Inexigibilidade 074/2024
Homologação de Inexigibilidade 074/2024
Extrato de Contrato 143/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2482.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2482.pdf";"";"";"malhada"
"2024-06-05";"16:00:14";"XVI";"2481";"Resumo de Inexigibilidade 081/2024
Resumo de Inexigibilidade 082/2024
Resumo de Inexigibilidade 083/2024
Adjudicação de Inexigibilidade 081/2024
Adjudicação de Inexigibilidade 082/2024
Adjudicação de Inexigibilidade 083/2024
Homologação de Inexigibilidade 081/2024
Homologação de Inexigibilidade 082/2024
Homologação de Inexigibilidade 083/2024
Extrato de Contrato 151/2024
Extrato de Contrato 152/2024
Extrato de Contrato 153/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2481.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2481.pdf";"";"";"malhada"
"2024-06-04";"11:33:06";"XVI";"2480";"Resumo de Inexigibilidade 080/2024
Adjudicação de Inexigibilidade 080/2024
Homologação de Inexigibilidade 080/2024
Extrato de Contrato 150/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2480.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2480.pdf";"";"";"malhada"
