﻿"#";"Data";"Arquivo";"Titulo";"";""
"100134292";"Decretos";"DECRETO SUPLEMENTAR 033";"28/06/2024";"16:13:17";"https://www.procedebahia.com.br/publica/documentos/PRPQJVYISQFSI-20240628-161303--!--Decreto_N_033.pdf"
"100134291";"Decretos";"DECRETO SUPLEMENTAR 031";"28/06/2024";"16:12:21";"https://www.procedebahia.com.br/publica/documentos/PRPQJVYISQFSI-20240628-161157--!--Decreto_N_031.pdf"
"100134159";"Extratos";"Extrato de Contrato 179/2024";"28/06/2024";"11:44:01";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240628-114155--!--Extrato_de_Contrato.pdf"
"100134158";"Homologação";"Homologação de Inexigibilidade 099/2024";"28/06/2024";"11:44:01";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240628-114155--!--Homologacao.pdf"
"100134157";"Adjudicação";"Adjudicação de Inexigibilidade 099/2024";"28/06/2024";"11:44:01";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240628-114155--!--Adjudicacao.pdf"
"100134156";"Inexigibilidade";"Resumo de Inexigibilidade 099/2024";"28/06/2024";"11:44:00";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240628-114155--!--Resumo.pdf"
"100134143";"Extratos";"Extrato de Contrato 178/2024";"28/06/2024";"11:31:38";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240628-112923--!--Extrato_de_Contrato.pdf"
"100134142";"Homologação";"Homologação de Inexigibilidade 098/2024";"28/06/2024";"11:31:38";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240628-112923--!--Homologacao.pdf"
"100134141";"Adjudicação";"Adjudicação de Inexigibilidade 098/2024";"28/06/2024";"11:31:38";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240628-112923--!--Adjudicacao.pdf"
"100134140";"Inexigibilidade";"Resumo de Inexigibilidade 098/2024";"28/06/2024";"11:31:37";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240628-112923--!--Resumo.pdf"
"100134039";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 057/2024";"28/06/2024";"10:09:05";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240628-100442--!--ATA_DE_R.P_Alessandra.pdf"
"100134038";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 056/2024";"28/06/2024";"10:09:05";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240628-100442--!--ATA_DE_R.P_VITORIA_ELETRO.pdf"
"100134037";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 055/2024";"28/06/2024";"10:09:04";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240628-100442--!--ATA_DE_R.P_WESLEY.pdf"
"100134036";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 054/2024";"28/06/2024";"10:09:03";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240628-100442--!--ATA_DE_R.P_MAGALHAES.pdf"
"100134031";"Extratos";"Extrato de Contrato 177/2024";"28/06/2024";"10:03:37";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240628-100001--!--Extrato_de_Contrato_Alessandra.pdf"
